Submit_ID,Brand,Model_No,Family Name,SoldIn,Country,Sing_or_fam,rated_power,dimmer_capability,eff_full_load,energy_perf_mark,ExpDate,GrandDate,SubmitStatus,Product Class,Availability Status,Product Website,Representative Brand URL
121256,HPM,RGL11,,"Australia,New Zealand",China,Single,150.0,not applicable,89.53,3,2024-06-04,,Approved,Class 1,Unavailable,http://www.legrand.com.au/,http://www.hpm.com.au/
131686,HPM,RGLTR220,,"Australia,New Zealand",China,Single,200.0,Leading and Trailing edge,91.19,4,2025-08-17,,Approved,Class 1,Available,http://www.legrand.com.au/,http://www.hpm.com.au/
142730,SAL,MINI60,Electronic transformer,Australia,China,Family,56.09,Leading and Trailing edge,89.64,3,2028-12-17,,Approved,Class 1,Available,https://www.sal.net.au,https://www.sal.net.au/
142730,SAL,MINI/P60,Electronic transformer,Australia,China,Family,56.09,Leading and Trailing edge,89.64,3,2028-12-17,,Approved,Class 1,Available,https://www.sal.net.au,https://www.sal.net.au/
142730,SAL,Electronic transformer,Electronic transformer,Australia,China,Family,56.09,Leading and Trailing edge,89.64,3,2028-12-17,,Approved,Class 1,Available,https://www.sal.net.au,https://www.sal.net.au/
143680,LUCCI,TB60L 240 10-60W,,Australia,Taiwan,Single,60.0,Trailing edge,92.1,4,2027-06-08,,Approved,Class 1,Available,,http://www.beaconlighting.com.au
149071,AQUAPRO,XY-12000500ASO,,"Australia,New Zealand",China,Single,6.0,External dimmer may be used,90.5,3,2027-08-28,,Approved,Class 1,Available,https://aquatecequipment.com,
149073,Elluminate,21ET072,21ET*72,"Australia,New Zealand",China,Family,72.0,External dimmer may be used,89.3,3,2027-08-28,,Approved,Class 1,Available,https://aquatecequipment.com,https://elluminatelighting.com.au
149073,Elluminate,21ETO72,21ET*72,"Australia,New Zealand",China,Family,72.0,External dimmer may be used,89.3,3,2027-08-28,,Approved,Class 1,Available,https://aquatecequipment.com,https://elluminatelighting.com.au
149073,Elluminate,21ET*72,21ET*72,"Australia,New Zealand",China,Family,72.0,External dimmer may be used,89.3,3,2027-08-28,,Approved,Class 1,Available,https://aquatecequipment.com,https://elluminatelighting.com.au
149291,NELSON,MTECOUGAR60,,"Australia,New Zealand",China,Single,60.0,Trailing edge,93.06,5,2027-09-22,,Approved,Class 1,Available,http://www.legrand.com.au/,http://www.nelsonlamps.com.au
149293,NELSON,MTETRADE65,,"Australia,New Zealand",China,Single,65.0,Trailing edge,92.68,5,2027-09-15,,Approved,Class 1,Available,http://www.legrand.com.au/,http://www.nelsonlamps.com.au
161350,HPM,RGLTR105,,"Australia,New Zealand",China,Single,105.0,Not applicable,88.28,3,2029-06-03,,Approved,Class 1,Unavailable,http://www.legrand.com.au/,http://www.hpm.com.au/
